

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053822
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1820
Witnesses	William Constantine; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 17, Entry 51
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Cliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053822&Relationship=Groom
Witnessed Marriage Of	Margaret Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053822&Relationship=Bride



