

Sarah Belfort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087100
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Belfort
Gender	Female
Abode	Brown St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 40, Entry 314
Source	LDS Film 1656378
Parent	Mary Belfort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087100&Relationship=1stParent



