

Richard Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Seddon
Gender	Male
Abode	Vauxhall Road
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 472
Source	LDS Film 93833
Parent Of	Jane Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040287&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040287&Relationship=2ndParent



