

James Poppleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005201
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Poppleton
Gender	Male
Abode	Lowe Hill
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 46
Source	LDS Film 1656376
Parent Of	James Poppleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005201&Relationship=Baptised



