

Thomas Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 May 1785
Age At Death	1/2 year
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1784 - 1798, Page 15, Entry 5
Source	LDS Film 1546062
Parent	Thomas Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090684&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090684&Relationship=2ndParent



