

Joseph Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001143
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Bury
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 124, Entry 33
Source	LDS Film 1656376
Married To	Anne Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001143&Relationship=Deceased



