

John Bakeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bakeman
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	9 Oct 1837
Notes	U. Conj.
Register	Baptisms 1836 - 1840, Page 48, Entry 3
Source	LDS Film 396375
Parent Of	Mary Bakeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429994&Relationship=Baptised



