

Robert Ledson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060867
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ledson
Gender	Male
Abode	Bath St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Mar 1805
Register	Baptisms 1805, Entry 584
Source	LDS Film 1068889
Parent Of	George Ledson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060867&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060867&Relationship=2ndParent



