

William Elingder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elingder
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 235, Entry 199
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067965&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067965&Relationship=Witness_2
Married To	Prudence Gundry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067965&Relationship=Bride



