

Thomas Marshell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshell
Gender	Male
Abode	Down St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 154, Entry 1228
Source	LDS film 1656378
Parent Of	James Marshell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097572&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097572&Relationship=2ndParent



