

Thomas Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007525
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	Paradise St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007525&Relationship=Baptised



