

Thomas Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Ranelagh St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Apr 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056432&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056432&Relationship=2ndParent



