

Thomas Pierrepont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierrepont
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 379, Entry 3024
Source	LDS Film 1656418
Parent	John Pierrepont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111476&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111476&Relationship=2ndParent



