

Thomas William	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	William
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bispham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 386, Entry 3086
Source	LDS Film 1656423
Parent	Thomas William	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163902&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163902&Relationship=2ndParent



