

John Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Peter street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1790
Register	Baptisms 1790, Page 228, Entry 957
Source	LDS Film 93833
Parent Of	Ann Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033847&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033847&Relationship=2ndParent



