

Joseph Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collister
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1859
Witnesses	Joseph Collister; Catherine Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 186, Entry 371
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088026&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088026&Relationship=Bride



