

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 203, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008640&Relationship=Deceased



