

Peter Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163431
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshaw
Gender	Male
Abode	Cuerden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 327, Entry 2615
Source	LDS Film 1656423
Parent Of	Alice Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163431&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163431&Relationship=2ndParent



