

Elizabeth Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074087
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marsh
Former/Maiden/Other Surname 1	Hatcliff
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carpenters Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Date Of Child's Birth	3 Mar 1810
Register	Baptisms 1799 - 1810, Page 263, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074087&Relationship=Baptised
Married To	James Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074087&Relationship=1stParent



