

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Spital fields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Mar 1785
Date Of Death	18 Mar 1785
Age At Death	3 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	3
Age At Death (Years)	0
Notes	John Bowdon, of Billinge
Register	Burials 1785 - 1787, Page 58, Entry 79
Source	LDS Film 93833
Parent	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038489&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038489&Relationship=2ndParent



