

Ellen Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064013
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leatherbarrow
Former/Maiden/Other Surname 1	Rideing
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Date Of Child's Birth	26 Sep 1806
Register	Baptisms 1806, Page 49, Entry 13
Source	LDS Film 1068889
Parent Of	Elizabeth Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064013&Relationship=Baptised
Married To	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064013&Relationship=1stParent



