

John Menzies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Menzies
Gender	Male
Abode	Sandown
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Nov 1812
Register	Baptisms 1813 - 1897, Page 3, Entry 18
Source	LDS Film 1656155
Parent Of	Lucy Menzies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223960&Relationship=Baptised
Married To	Mary Anne Menzies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223960&Relationship=2ndParent



