

Jonathan Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000067
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Tomlinson
Gender	Male
Abode	Phoenix St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1705
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jun 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza. Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000067&Relationship=Baptised



