

John Corker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corker
Gender	Male
Abode	Bridgewater St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1837
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1837 - 1838, Page 180, Entry 1438
Source	LDS Film 1656422
Parent Of	William Corker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289496&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289496&Relationship=2ndParent



