

Owen Samuel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059688
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Samuel
Gender	Male
Abode	Westmorland Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	14 Aug 1812
Age At Death	64yrs
Age At Death (Years)	64
Register	Burials 1801 - 1812, Page 121, Entry 98
Source	LDS Film 1656373



