

Dollay Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034044
First Name (With Contractions)	Dollay
First Name (Without Contractions)	Dollay
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Hay market
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Date Of Child's Birth	21 May 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 10
Source	LDS Film 1656195
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034044&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034044&Relationship=1stParent



