

Susanna Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237326
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Sutcliffe
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 86, Entry 686
Source	LDS Film 93887
Parent	Thomas Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237326&Relationship=1stParent
Parent	Mildred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237326&Relationship=2ndParent



