

John Grundy Broster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grundy
Surname	Broster
Gender	Male
Abode	Park Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1808
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	17 Jul 1808
Register	Baptisms 1808, Page 366, Entry 1408
Source	LDS Film 93833
Parent Of	Sarah Broster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069457&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069457&Relationship=2ndParent



