

Dougall Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031857
First Name (With Contractions)	Dougall
First Name (Without Contractions)	Dougall
Surname	Campbell
Gender	Male
Abode	Frederic street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Sep 1780
Register	Burials 1780, Page 30, Entry 281
Source	LDS Film 93833
Parent Of	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031857&Relationship=Deceased



