

Agness Kirkby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050347
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Kirkby
Married Surname	Dale
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Apr 1797
Status	Widow
Witnesses	John Blezard; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 10, Entry 2603
Source	LDS Film 1656150
Witnessed By	John Blezard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050347&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050347&Relationship=Witness_2
Married To	George Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050347&Relationship=Groom



