

[unnamed] Gratetrix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200870
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Gratetrix
Gender	Unknown
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	17 Feb 1860
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Friday
Register	Baptisms 1845 - 1895, Page 18, Entry 6
Source	LDS Film 1595373
Parent	[unnamed] Gratetrix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200870&Relationship=1stParent
Parent	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200870&Relationship=2ndParent



