

Thomas Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worsley
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1709
Date Of Child's Birth	19 Jun 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 23
Source	LDS Film 1656376
Parent Of	Susannah Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000390&Relationship=Baptised



