

William Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001728
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whaley
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1723
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1704 - 1737, Page 136, Entry 4
Source	LDS Film 1656376
Parent Of	Seth Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001728&Relationship=Deceased



