

Henry Batersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Batersby
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 17
Source	LDS Film 1656376
Parent Of	Henry Batersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000571&Relationship=Baptised



