

Jane Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107107
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnston
Gender	Female
Abode	Duckinfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1832
Register	Burials 1831 - 1833, Page 85, Entry 6194
Source	LDS Film 560881
Parent Of	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107107&Relationship=Deceased
Married To	Wm. Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107107&Relationship=1stParent



