

William Kennyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennyon
Gender	Male
Abode	this Parish
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Oct 1797
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 4
Source	LDS Film 1468979
Married To	Jane Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117605&Relationship=Bride



