

Mary Ross Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ross
Surname	Taylor
Married Surname	Davies
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	this parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jan 1826
Status	Spinster
Witnesses	Ellen Parkinson Taylor; Wm. Berry
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 297, Entry 889
Source	LDS Film 1656016
Witnessed By	Ellen Parkinson Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071328&Relationship=Witness_1
Witnessed By	Wm. Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071328&Relationship=Witness_2
Married To	Henry Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071328&Relationship=Groom



