

Mary Veitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Veitch
Married Surname	Bryan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1814
Status	Spinster
Witnesses	Mary Bryan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 140, Entry 419
Source	LDS Film 1656150
Witnessed By	Mary Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052510&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052510&Relationship=Witness_2
Married To	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052510&Relationship=Groom



