

Elizabeth Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pye
Married Surname	Strumbeck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1828
Status	Widow
Witnesses	Ambrose Place; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 305, Entry 913
Source	LDS Film 93918
Witnessed By	Ambrose Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058262&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058262&Relationship=Witness_2
Married To	Charles Strumbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058262&Relationship=Groom



