

Ellen Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040579
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Phillipson
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks' Alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1794
Date Of Child's Birth	19 Apr 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 764
Source	LDS Film 93833
Parent Of	John Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040579&Relationship=Baptised
Married To	John Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040579&Relationship=1stParent



