

James Whitty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254030
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitty
Gender	Male
Abode	Chatham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Oct 1859
Register	Baptisms 1859 - 1860, Page 310, Entry 2473
Source	LDS Film 1656561
Parent Of	Walter George Whitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254030&Relationship=Baptised
Married To	Mary Ann Whitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254030&Relationship=2ndParent



