

John Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Parent's Occupation (As Documented)	Poulterer
Parent's Occupation (Standardised)	Poulterer
Gender	Male
Abode	Back Paul Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1825
Baptising Minister	P. Bulmer Curate
Notes	P
Register	Baptisms 1825, Page 100, Entry 796
Source	LDS Film 1656419
Parent	Henry Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114733&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114733&Relationship=2ndParent



