

James Macmullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013895
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Macmullion
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 50, Entry 34
Source	LDS Film 1656376
Parent Of	James Macmullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013895&Relationship=Deceased



