

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009970
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1750
Occupation (As Documented)	Green Keeper
Occupation (Standardised)	Green Keeper
Register	Burials 1749 - 1754, Page 130, Entry 31
Source	LDS Film 1656376
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009970&Relationship=Deceased



