

Thomas Leah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leah
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1790
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 79, Entry 208
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003708&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003708&Relationship=Witness_2
Married To	Ann Leadley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003708&Relationship=Bride



