

James Strusstrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001508
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Strusstrum
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1718
Occupation (As Documented)	Ropmakr.
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 22
Source	LDS Film 1656376
Parent Of	Will. Strusstrum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001508&Relationship=Baptised



