

William Fulford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fulford
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thom. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 364, Entry 236
Source	LDS Film 93839
Witnessed By	Thom. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006799&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006799&Relationship=Witness_2
Married To	Sarah McMann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006799&Relationship=Bride



