

Joseph Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016527
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1763
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1754 - 1765, Page 123, Entry 10
Source	LDS Film 1656376
Parent Of	Robt. Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016527&Relationship=Deceased



