

Rachel Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041085
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Hayes
Spouse's Occupation (As Documented)	Flat man
Spouse's Occupation (Standardised)	Flatman
Name Suffixes	Widow
Gender	Female
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1787
Date Of Child's Death	15 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 140
Source	LDS Film 93833
Parent Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041085&Relationship=Deceased
Married To	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041085&Relationship=1stParent



