

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079610
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Jenkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Swift Butler; Amelia Butler, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 169, Entry 337
Source	LDS Film 1656510
Witnessed By	Swift Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079610&Relationship=Witness_1
Witnessed By	Amelia Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079610&Relationship=Witness_2
Married To	Thomas Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079610&Relationship=Groom



