

Samuel Daman Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062590
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Daman
Surname	Miller
Gender	Male
Abode	Parish of St Simons in Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1849
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Black; Mary Rowlands, (X)
Marriage Type	Banns
Marrying Minister	C. A. Abraham
Register	Marriages 1849 - 1850, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed By	John Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062590&Relationship=Witness_1
Witnessed By	Mary Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062590&Relationship=Witness_2
Married To	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062590&Relationship=Bride



