

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jun 1810
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Markland Off. Minister
Notes	[Bride has signed her surname as] Wostenholm
Register	Marriages 1792 - 1813, Page 180, Entry 650
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069245&Relationship=Groom
Witnessed Marriage Of	Ann Wolsenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069245&Relationship=Bride



