

William Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Name Suffixes	Esq.
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1787
Occupation (As Documented)	Capt. 9th Reg.
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	Thos. Lake; Lydia Truss; Betsey Rose
Marriage Type	Licence
Marrying Minister	John Smyth Minr.
Register	Marriages 1785 - 1805, Page 19, Entry 92
Source	LDS Film 1656197
Witnessed By	Thos. Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049926&Relationship=Witness_1
Witnessed By	Lydia Truss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049926&Relationship=Witness_2
Married To	Nancy Chetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049926&Relationship=Bride
Witnessed By	Betsey Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049926&Relationship=Witness_3



