

John Foster Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Foster
Surname	Tomlinson
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Status	Bachelor
Witnesses	Louisa Croston; Howell Pritchard
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 67, Entry 185
Source	LDS Film 1656374
Witnessed By	Louisa Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036387&Relationship=Witness_1
Witnessed By	Howell Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036387&Relationship=Witness_2
Married To	Catherine Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036387&Relationship=Bride



