

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071850
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Former/Maiden/Other Surname 1	Telford
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Coopers Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1809
Date Of Child's Birth	23 Jul 1809
Register	Baptisms 1809, Page 12, Entry 1233
Source	LDS Film 93833
Parent Of	Mary Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071850&Relationship=Baptised
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071850&Relationship=1stParent



