

Samuel Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027224
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fryer
Gender	Male
Abode	Garden street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	21 Jul 1786
Notes	[Father's abode] Barter Street
Register	Baptisms 1786, Page 153, Entry 637
Source	LDS Film 93833
Parent Of	Elizabeth Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027224&Relationship=Baptised



