

John Humble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humble
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Slee; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 182
Source	LDS Film 1656195
Witnessed By	John Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007809&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007809&Relationship=Witness_2
Married To	Ellen Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007809&Relationship=Bride



