

Ralph Hall Brennan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302107
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Hall
Surname	Brennan
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	47 Jordan
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Mar 1860
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 146, Entry 1148
Source	LDS Film 2147909
Parent	Edward Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302107&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302107&Relationship=2ndParent



