

David Pickard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pickard
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1797
Occupation (As Documented)	Marble sawyer
Occupation (Standardised)	Marble Sawyer
Witnesses	Wm? Healey?; Tho. Wright
Marriage Type	Banns
Marrying Minister	Peter Williams, off. min. for the Revd. Mr Pughe
Register	Marriages 1797 - 1798, Page 348, Entry 128
Source	LDS Film 93839
Witnessed By	Wm? Healey?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006691&Relationship=Witness_1
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006691&Relationship=Witness_2
Married To	Elizabeth Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006691&Relationship=Bride



