

Henry Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chorley
Gender	Male
Abode	Castle St
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1714
Occupation (As Documented)	Haberdr.
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	4 May 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 17
Source	LDS Film 1656376
Parent Of	Joseph Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000949&Relationship=Baptised



