

Thomas West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Mersey St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1860
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	James West; Ann Murray, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 235, Entry 470
Source	LDS Film 1656680
Witnessed By	James West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089001&Relationship=Witness_1
Witnessed By	Ann Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089001&Relationship=Witness_2
Married To	Mary Ballantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089001&Relationship=Bride



