

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164041
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 4, Entry 25
Source	LDS Film 1656423
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164041&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164041&Relationship=2ndParent



