

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cumberland Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 5
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031501&Relationship=1stParent



