

Joseph Vallance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006629
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vallance
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1743
Occupation (As Documented)	Clark 'Oth Dock Office
Occupation (Standardised)	Dock Office Clerk
Register	Burials 1737 - 1748, Page 158, Entry 47
Source	LDS Film 1656376
Parent Of	Frances Vallance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006629&Relationship=Deceased



